BILLINGTON & LANGHO PARISH COUNCIL ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
INCOME & EXPENDITURE ACCOUNT,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
FOR THE YEAR ENDING 31ST MARCH 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,payments,,,Receipts,,,,,,,,,,,,,,,
INCOME,,,,,,,,,,,,,,,,,,,,,,,
Precept,,,,,,,,17047.47,,,,,,,,,,,,,,,
Interest received,,,,,,,,70.27,,,,,,,,,,,,,,,
TOTAL INCOME,,,,,,,,17117.74,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
EXPENDITURE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Administration ,,,Salaries,,4672.92,,,,,,,,,,,,,,,,,,
,,,NI/PAYE,,387.17,,,,,,,,,,,,,,,,,,
,,,Insurance,,2690.67,,,,,,,,,,,,,,,,,,
,,,Fee's / Subs,,477.00,,,,,,,,,,,,,,,,,,
,,,Stationary ,,608.42,,,,,,,,,,,,,,,,,,
net expenditure,,,,,8836.18,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Playgrounds ,,,other,,80.19,,,,,,,,,,,,,,,,,,
,,,grass cutting,,1684.82,,,,,,,,,,,,,,,,,,
net expenditure ,,,,,1765.01,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Graveyard,,,Maintenance,,1164.91,,,,,,,,,,,,,,,,,,
,,,,,1164.91,,,,,,,,,,,,,,,,,,
Grants,,,,,2000.00,,,,,,,,,,,,,,,,,,
Youth,,,,,400.00,,,,,,,,,,,,,,,,,,
lengthsman,,,,,2986.82,,,,,,,,,,,,,,,,,,
Net Expenditure ,,,,,5386.82,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
vat,,,,,189.31,,,,,,,,,,,,,,,,,,
net expenditure ,,,,,17152.92,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
totals,,,,,17342.23,,,17117.74,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Bank Balance as at 1st April 2014,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Cheque Account,,,,,,31719.91,,,,,,,,,,,,,,,
,,Instant Access,,,,,,202.82,,,,,,,,,,,,,,,
,,Deposit Account,,,,,,15989.93,,,,,,,,,,,,,,,
,,Bequest Account,,,,,,6629.34,,,,,,,,,,,,,,,
,,,,,,,,54542.00,,,,,,,,,,,,,71526.22,,-71526.22
,,Less chqs not present ,,,,,,664.97,,,,,,,,,,,,,,,
,,less pwlb,,,1787.96,,,,,,,,,,,,,,,,,,
,,less bank charges,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Bank Balance as at 31st March 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Cheque Account,,,30372.43,,,,,,,,,,,,,,,,,,
,,Instant Access,,,202.82,,,,,,,,,,,,,,,,,,
,,Deposit Account,,,15989.93,,,,,,,,,,,,,,,,,,
,,Bequest Account,,,6629.34,,,,,,,,,,,,,,,,,,
,,,,,53194.52,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,52529.55,,,52529.55,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
